"time (UTC)","Flags","Vb_max_daily","Vb_min_daily","Va_max_daily","Ahc_daily","Whc_daily","time_equalize_daily","time_absorption_daily","time_float_daily","fault_daily","alarm_daily"
"2013-01-07T16:37:10.000+00:00","no flags","14.02","12.39","45.21","12.50","170","0","0","0","",""
"2013-01-08T16:37:10.000+00:00","no flags","12.47","12.29","37.75","1.30","20","0","0","0","",""
"2013-01-09T16:37:10.000+00:00","no flags","12.43","12.27","36.46","0.90","10","0","0","0","",""
"2013-01-10T15:37:10.000+00:00","no flags","13.38","12.27","45.82","6.70","80","0","0","0","",""
"2013-01-11T15:37:10.000+00:00","no flags","13.40","12.27","47.09","10.60","140","0","0","0","",""
"2013-01-12T15:37:10.000+00:00","no flags","15.38","12.30","46.43","58.10","860","0","156","0","",""
"2013-01-13T15:37:10.000+00:00","float entered","15.36","12.47","46.39","26.70","400","0","179","78","",""
"2013-01-14T15:37:10.000+00:00","float entered","15.40","12.45","45.52","26.60","390","0","210","133","",""
"2013-01-15T15:37:10.000+00:00","no flags","13.90","12.41","43.58","8.70","120","0","0","0","",""
"2013-01-16T15:37:10.000+00:00","equalize triggered","15.82","12.41","44.77","55.50","850","179","150","0","",""
"2013-01-17T15:37:10.000+00:00","float entered","15.20","12.41","43.49","29.10","430","0","209","173","",""
"2013-01-18T15:37:10.000+00:00","float entered","15.13","12.43","42.88","28.10","410","0","209","171","",""
"2013-01-19T15:37:10.000+00:00","float entered","15.06","12.40","42.87","29.00","420","0","209","165","",""
"2013-01-20T15:37:10.000+00:00","float entered","15.00","12.43","42.27","28.60","420","0","209","166","",""
"2013-01-21T15:37:10.000+00:00","float entered","15.00","12.42","42.87","29.90","440","0","209","164","",""
"2013-01-22T15:37:10.000+00:00","float entered","15.03","12.42","43.31","28.70","420","0","209","159","",""
"2013-01-23T15:37:10.000+00:00","no flags","15.03","12.40","44.64","19.70","270","0","41","0","",""
"2013-01-24T15:37:10.000+00:00","no flags","12.51","12.37","38.76","1.80","30","0","0","0","",""
"2013-01-25T15:37:10.000+00:00","no flags","14.17","12.37","44.89","13.50","180","0","0","0","",""
"2013-01-26T15:37:10.000+00:00","no flags","15.20","12.37","45.77","23.10","330","0","41","0","",""
"2013-01-27T15:37:10.000+00:00","no flags","14.12","12.38","45.68","6.30","80","0","0","0","",""
"2013-01-28T15:37:10.000+00:00","no flags","12.66","12.30","40.46","2.30","30","0","0","0","",""
"2013-01-29T15:37:10.000+00:00","no flags","12.60","12.29","40.44","2.40","30","0","0","0","",""
"2013-01-30T15:37:10.000+00:00","no flags","13.14","12.33","42.13","5.80","70","0","0","0","",""
"2013-01-31T15:37:10.000+00:00","no flags","12.76","12.32","40.50","3.80","50","0","0","0","",""
"2013-02-01T15:37:10.000+00:00","no flags","13.33","12.30","43.46","8.10","110","0","0","0","",""
"2013-02-02T15:37:10.000+00:00","no flags","15.12","12.30","44.59","64.30","920","0","85","0","",""
"2013-02-03T15:37:10.000+00:00","float entered","15.08","12.50","44.02","29.40","430","0","179","230","",""
"2013-02-04T15:37:10.000+00:00","no flags","12.83","12.47","41.59","4.30","60","0","0","0","",""
"2013-02-05T15:37:10.000+00:00","no flags","13.84","12.45","43.71","11.70","150","0","1","0","",""
"2013-02-06T15:37:10.000+00:00","no flags","13.65","12.44","46.56","9.30","130","0","0","0","",""
"2013-02-07T15:37:10.000+00:00","no flags","13.38","12.40","44.62","6.80","90","0","0","0","",""
"2013-02-08T15:37:10.000+00:00","no flags","14.36","12.43","46.03","15.90","210","0","0","0","",""
"2013-02-09T15:37:10.000+00:00","float entered","15.31","12.45","45.92","36.10","540","0","210","108","",""
"2013-02-10T15:37:10.000+00:00","no flags","13.65","12.44","43.60","8.30","110","0","1","0","",""
"2013-02-11T15:37:10.000+00:00","no flags","15.22","12.41","45.40","11.70","150","0","2","0","",""
"2013-02-12T15:37:10.000+00:00","no flags","13.34","12.41","42.75","6.90","90","0","0","0","",""
"2013-02-13T15:37:10.000+00:00","no flags","13.23","12.41","42.64","5.60","70","0","0","0","",""
"2013-02-14T15:37:10.000+00:00","no flags","13.78","12.41","44.26","13.10","180","0","0","0","",""
"2013-02-15T14:37:10.000+00:00","no flags","13.61","12.43","43.91","13.90","180","0","0","0","",""
"2013-02-16T15:37:10.000+00:00","equalize triggered","15.56","12.46","42.89","62.10","940","179","173","0","",""
"2013-02-16T21:37:10.000+00:00","no flags","12.99","12.51","42.43","2.70","30","0","0","0","",""
